misskey-forkbomb.cf,n/a
repl.co,n/a
mastodong.lol,n/a
refusal.biz,n/a
poa.st,n/a
freespeechextremist.com,n/a
rdrama.cc,n/a
rojogato.com,n/a
bae.st,n/a
gab.com,n/a
mstdn.foxfam.club,n/a
paypig.org,n/a
noagendasocial.com,n/a
kiwifarms.cc,n/a
vsta.org,n/a
daishouri.moe,n/a
hallsofamenti.io,n/a
eientei.org,n/a
social.teci.world,n/a
freecumextremist.com,n/a
pleroma.kitsunemimi.club,n/a
nicecrew.digital,n/a
detroitriotcity.com,n/a
pooper.social,n/a
ryona.agency,n/a
eveningzoo.club,n/a
pieville.net,n/a
marsey.club,n/a
shitpost.cloud,n/a
s.ystn.win,n/a
natehiggers.online,n/a
leafposter.club,n/a
masthead.social,n/a
sneed.social,n/a
calobar.club,n/a
social.threefoldcloud.com,n/a
a.sc,n/a
genderheretics.xyz,n/a
seal.cafe,n/a
beefyboys.win,n/a
social.wideboys.org,n/a
cum.salon,n/a
mugicha.club,n/a
pleroma.narrativerry.xyz,n/a
mastinator.com,n/a
gleasonator.com,n/a
sinblr.com,n/a
pawoo.net,n/a
my.dirtyhobby.xyz,n/a
carrot.army,n/a
neckbeard.xyz,n/a
shitposter.club,n/a
skippers-bin.com,n/a
gameliberty.club,n/a
yorishiro.space,n/a
take.iteasy.club,n/a
fedi.valkyrie.world,n/a
anime.website,n/a
pl.smuglo.li,n/a
switter.at,n/a
spinster.xyz,n/a
mk.longyap.name.my,n/a
partyparrot.social,n/a
*.activitypub-troll.cf,DDoSers
*.brighteon.social,"Misinformation bots"
clubcyberia.co,Nazis
*.binarytango.com,
breastmilk.club,
*.lamp.wtf,
ni.hil.ist,
